Section,Question,Answer,Notes
Title,Full Name,'Canadian Biodiversity: Ecosystem Status and Trends 2010'
Assessment outputs,Report(s),"Leighton, F.A. 2011. Pathogènes et maladies de la faune au Canada. Biodiversité canadienne : état et tendances des écosystèmes en 2010, Rapport technique thématique no 7. Conseils canadiens des ministres des ressources. Ottawa, ON. v + 59 p. http://www.biodivcanada.ca/default.asp?lang=Fr&n=137E1147-1., http://catalog.ipbes.net/system/assessment/78/references/files/310/original/78_Leighton__F.A._2011._Pathog%C3%A8nes_et_maladies_de_la_faune_au_Canada._Biodiversit%C3%A9_canadienne_%C3%A9tat_et_tendances_des_%C3%A9cosyst%C3%A8mes_en_2010__Rapport_technique_th%C3%A9matique_no_7.pdf?1417520560"
Assessment outputs,Journal publications,"Gaston, A.J., Bertram, D.F., Boyne, A.W., Chardine, J.W., Davoren, G., Diamond, A.W., Hedd, A., Montevecchi, W.A., Hipfner, J.M., Lemon, M.J.F., Mallory, M.L., Rail, J.-F. and Robertson, G.J. 2009. Changes in Canadian seabird populations and ecology since 1970 in relation to changes in oceanography and food webs. Environmental Reviews 17:267-286., http://catalog.ipbes.net/files/original/missing.png"
Tools and processes,Tools and approaches used in the assessment,"Geospatial analysis,Indicators, ",""
Tools and processes,Process used for stakeholder engagement in the assessment process and which component,"* Workshops were held at the beginning of the assessment with stakeholders in order to identify key issues and information sources in each ecozone+. 
* A webinar with project stakeholders was held partway through the assessment to provide an update on progress and findings to date.
* For the marine ecozones+, a workshop was held with stakeholders after draft reports were written as part of the review process.
* A formal public symposium was held as part of the 24th International Congress for Conservation Biology, hosted by the Society of Conservation Biology in July of 2010. At this symposium, 13 external Canadian experts presented their reviews of the draft Evidence for Key Findings Summary Reports. 
"
Tools and processes,Key stakeholder groups engaged,"Scientists and resource managers from government, academia, non-governmentalorganizations, and private consultants"
Tools and processes,The number of people directly involved in the assessment process,100-1000
Tools and processes,Incorporation of scientific and other types of knowledge,"Resource experts (e.g. foresters etc),Traditional/local knowledge,Citizen science"
Tools and processes,Assessment reports peer reviewed,true
Section,Accessibility of data used in assessment,"This assessment relied primarily on data available in the public domain. Some previously unpublished government data was also used. All sources of data are referenced directly in the report. In addition, all data in the public domain pulled together for the national thematic reports will be made available on the assessment website. "
Policy Impact,Independent or other review on policy impact of the assessment,true,""
Policy Impact,Lessons learnt for future assessments from these reviews,"Benefits of ESTR:

* Provides integrated overview of state of available information;
* including identification of gaps and emerging issues; 
* Provides useful framework for describing ecosystems status;
* Developed relationships, networks and dialogue among people within and across jurisdictions and disciplines; 
* Influences approach to future research and assessments;
* Layout and design set new standard for publications;  
* Provides a model for reporting on ecosystem approach; and
* identified efficiencies.


What was effective:

* Ecozone+ framework for broad ecosystem health assessments and communications;
* Key finding approach to report on ecosystem health;
* Bringing terrestrial and marine assessments together into one document;
* Integrating information from many disciplines;
* Emphasis on evidence-based information;
* Presentation of results;
* Improved cooperation; and
* Engagement of experts.


Challenges:

* Scope was too large resulting in capacity and timeline issues, and, at times, uneven or inconsistent coverage of topics;
* Too many reports/products;
* Integrating traditional knowledge;
* Determining the extent to which policy has been influenced and ensuring policy relevance in future;
* Unequal capacity among all partners;
* Sustaining interest and commitment over four years;
* Finding experts good at synthesizing complex information and integrating multi-disciplinary information;
* Information with different spatial and time scales, parameters and protocols;
* Few national datasets;
* Particularly poor information on thresholds, baselines, cumulative impacts, goods and services, ecological processes, hard to access areas;
* Locating required data and information; and
* Lack of coordinated response to address gaps across jurisdictions and disciplines."
Capacity-building,Capacity building needs idenfified during the assessment,Identifying capacity needs was outside the scope of this assessment. 
Capacity-building,Actions taken by the assessment to build capacity,Sharing of data/repatriation of data
Capacity-building,How have gaps in capacity been communicated to the different stakeholders,""
Knowledge generation,Gaps in knowledge identified from the assessment,"Knowledge gaps are outlined in Key Finding 21 of the national key findings report which states that, “Long-term, standardized, spatially complete, and readily accessible monitoring information, complemented by ecosystem research, provides the most useful findings for policy-relevant assessments of status and trends. The lack of this type of information in many areas has hindered development of this assessment.” Further examples can be found in this section of the national key findings report, and in each of the ecozone+ evidence for key findings summaries. "
Knowledge generation,How gaps in knowledge have been communicated to the different stakeholders,Key finding 21 in the national key findings report and in each of the ecozone+ evidence for key findings summaries outlines the gaps in knowledge and types of knowledge found in conducting this assessment. ,""

